      ,         ,030516,0.00,030516,0.00,                    ,         ,    ,0.00,         ,     ,
222222,EDI000907,971023,90.72,971122,90.72,                    ,001611.00, DI ,0.00,         ,     ,
222222,EDI000926,981111,362.88,981211,362.88,                    ,001885.00, DI ,-51.30,         ,     ,
222222,EDI000927,981111,368.64,981211,368.64,                    ,001884.00, DI ,362.88,         ,     ,
222222,EDI000928,981111,455.04,981211,455.04,                    ,001883.00, DI ,368.64,         ,     ,
222222,EDI000929,981111,731.52,981211,731.52,                    ,001882.00, DI ,455.04,         ,     ,
222222,EDI000930,981111,596.16,981211,596.16,                    ,001881.00, DI ,731.52,         ,     ,
222222,EDI000931,981111,731.52,981211,731.52,                    ,001880.00, DI ,596.16,         ,     ,
222222,EDI000932,981111,224.64,981211,224.64,                    ,001884.01, DI ,0.00,         ,     ,
222222,EDI000933,981111,56.16,981211,56.16,                    ,001883.01, DI ,0.00,         ,     ,
222222,EDI000946,981228,692.16,990127,692.16,CUSTORD             ,001886.00, DI ,0.00,         ,     ,
222222,EDI001013,990804,61.44,990903,61.44,2333                ,001969.00, DI ,162.00,         ,     ,
222222,EDI001042,991102,488.16,991202,488.16,                    ,001982.00, DI ,696.60,         ,     ,
222222,EDI001068,990115,442.80,990214,442.80,             ^      ,001037.00, DI ,84.50,         ,     ,
222222,EDI001070,990804,455.04,990903,455.04,2333                ,001968.00, DI ,48.50,         ,     ,
222222,EDI346202,920110,450.00,920209,450.00,TESTWHSE            ,EDI346   , DI ,450.00,         ,     ,
222222,EDI346207,920330,120.00,920429,120.00,TESTP               ,EDI346   , DI ,120.00,         ,     ,
222222,EDI545556,911105,884.09,911204,985.44,STUFF THAT IS FLAWED,         ,    ,884.09,         ,     ,
222222,EDM000049,931129,240.00,931229,240.00,                    ,EDM000   , DM ,240.00,         ,     ,
222222,EDM000050,931217,60.00,940116,60.00,                    ,EDM000   , DM ,60.00,         ,     ,
222222,MCI000001,940317,-254.00,940416,-254.00,                    ,MCI000   , CI ,-254.00,         ,     ,
222222,MCI000002,940317,-392.78,940417,-392.78,                    ,MCI000   , CI ,-392.78,         ,     ,
222222,MCI000036,950711,-76.80,950711,-76.80,CUSTOMERREFNBR      ,MCI000036, CI ,-76.80,         ,     ,
222222,MDI000018,940317,690.69,940522,690.69,             ^      ,MDI000   , DI ,690.69,         ,     ,
222222,MDI000020,940509,1000.00,940608,1000.00,             ^      ,MDI000   , DI ,1000.00,         ,     ,
222222,MDI000047,940516,32.00,940615,32.00,             ^      ,MDI000047, DI ,32.00,         ,     ,
222222,MDI000049,940516,37.00,940615,37.00,             ^      ,MDI000049, DI ,37.00,         ,     ,
222222,MDI000050,940516,16.00,940615,16.00,             ^      ,MDI000050, DI ,16.00,         ,     ,
222222,MDI000056,940516,32.00,940615,32.00,             ^      ,MDI000056, DI ,32.00,         ,     ,
222222,MDI000057,940516,32.00,940615,32.00,             ^      ,MDI000057, DI ,32.00,         ,     ,
222222,MDI000058,940516,31.50,940615,31.50,             ^      ,MDI000058, DI ,31.50,         ,     ,
222222,MDI000059,940516,32.00,940615,32.00,             ^      ,MDI000059, DI ,32.00,         ,     ,
222222,MDI000112,940810,691.20,940909,691.20,             ^      ,002435.00, DI ,691.20,         ,     ,
222222,MDI000132,940920,38.40,941020,38.40,             ^      ,002685.00, DI ,38.40,         ,     ,
222222,MDI000133,940920,119.85,941020,119.85,             ^      ,MDI000133, DI ,119.85,         ,     ,
222222,MDI000163,950403,27.00,950503,27.00,             ^      ,000710.00, DI ,27.00,         ,     ,
222222,MDI000202,960205,2854.55,960306,2854.55,             ^      ,001081.01, DI ,2854.55,         ,     ,
222222,MDI000211,960418,267.00,960518,267.00,             ^      ,001038.00, DI ,311.04,         ,     ,
222222,MDI000216,960712,114.00,960811,114.00,             ^      ,001044.00, DI ,36.00,         ,     ,
222222,MDI000217,960712,483.60,960811,483.60,             ^      ,001043.00, DI ,114.00,         ,     ,
222222,MDI000752,960917,309.33,961017,309.33,             ^      ,001039.00, DI ,36.00,         ,     ,
222222,MDI000766,981111,173.40,981211,173.40,             ^      ,001047.00, DI ,313.20,         ,     ,
222222,MDI000767,981111,108.00,981211,108.00,             ^      ,001048.00, DI ,173.40,         ,     ,
222222,MDI000768,981111,268.20,981211,268.20,             ^      ,001058.00, DI ,108.00,         ,     ,
222222,MDI000769,981111,432.00,981211,432.00,             ^      ,001050.00, DI ,268.20,         ,     ,
222222,MDI000770,981111,1026.00,981211,1026.00,             ^      ,001059.00, DI ,432.00,         ,     ,
222222,MDI000773,981111,192.00,981211,192.00,             ^      ,001057.00, DI ,38.40,         ,     ,
222222,MDI000774,981111,267.60,981211,267.60,             ^      ,001060.00, DI ,192.00,         ,     ,
222222,MDI000775,981111,831.60,981211,831.60,             ^      ,001061.00, DI ,267.60,         ,     ,
222222,MDI000776,981228,1134.00,990127,1134.00,             ^      ,001063.00, DI ,0.00,         ,     ,
222222,MDI000777,981228,306.00,990127,306.00,             ^      ,001077.02, DI ,1134.00,         ,     ,
222222,MDI000778,990115,405.00,990214,405.00,             ^      ,001040.00, DI ,108.00,         ,     ,
222222,MDI000779,990115,115.20,990214,115.20,             ^      ,001888.00, DI ,405.00,         ,     ,
222222,SCI000047,921125,-29.40,921225,-29.40,RA #000287.00       ,SCI000   , CI ,-29.40,         ,     ,
222222,SDI000169,921125,31.50,921225,31.50,                    ,001443.00, DI ,31.50,         ,     ,
222222,SDI000170,921125,29.40,921225,29.40,                    ,001444.00, DI ,29.40,         ,     ,
222222,SDI000171,921125,29.40,921225,29.40,                    ,001445.00, DI ,29.40,         ,     ,
222222,SDI000172,921125,29.40,921225,29.40,                    ,001446.00, DI ,29.40,         ,     ,
222222,SDI000173,921125,30.00,921225,30.00,                    ,001447.00, DI ,30.00,         ,     ,
222222,SDI000174,921125,29.40,921225,29.40,                    ,001448.00, DI ,29.40,         ,     ,
222222,SDI000175,921125,29.40,921225,29.40,                    ,001451.00, DI ,29.40,         ,     ,
222222,SDI000176,921125,29.40,921225,29.40,                    ,001455.00, DI ,29.40,         ,     ,
222222,SDI000177,931217,16.00,940116,16.00,                    ,SDI000   , DI ,16.00,         ,     ,
222222,XCI015666,920122,-45.00,920221,-45.00,                    ,ECI015   , CI ,-45.00,         ,     ,
222333,MDI000180,950912,822.90,951027,822.90,POPOPO       ^      ,000745.00, DI ,822.90,         ,     ,
224252,EDI000720,960926,74.37,961026,74.37,986P                ,427753.00, DI ,145.92,         ,     ,
224252,EDI000725,960926,74.37,961026,74.37,986P                ,427753.00, DI ,145.92,         ,     ,
224252,EDI000826,960926,74.37,961026,74.37,986P                ,427753.00, DI ,151.27,         ,     ,
224252,EDI000852,960926,74.37,961026,74.37,986P                ,427753.00, DI ,151.27,         ,     ,
228000,EDI000717,960926,145.92,961210,145.92,CGS-ALDA            ,417012.02, DI ,1272.50,         ,     ,
228000,EDI000722,960926,145.92,961210,145.92,CGS-ALDA            ,417012.02, DI ,0.00,         ,     ,
228000,EDI000823,960926,149.93,961026,149.93,CGS-ALDA            ,417012.02, DI ,-110.00,         ,     ,
228000,EDI000849,960926,149.93,961026,149.93,CGS-ALDA            ,417012.02, DI ,0.00,         ,     ,
229510,EDI001075,000103,50.00,000423,50.00,                    ,EDI001075, DI ,-12.50,         ,     ,
229510,MDI000173,950713,765.00,950812,765.00,04147493     ^      ,000764.00, DI ,765.00,         ,99PE0,
229510,MDI000183,950912,604.20,951012,604.20,04147493     ^      ,000747.00, DI ,604.20,         ,99PE0,
229510,MDI000184,950912,740.00,951012,740.00,04147493     ^      ,000749.00, DI ,740.00,         ,99PE0,
229510,MDI000190,951129,61.50,951229,61.50,04147493     ^      ,000747.01, DI ,61.50,         ,     ,
229510,MDI000196,951129,54.00,951229,54.00,04147493     ^      ,000749.01, DI ,54.00,         ,     ,
229510,MDI000766,971125,85.20,971225,85.20,04147493     ^      ,000844.00, DI ,259.20,         ,99PE0,
229510,MDI000767,971125,28.80,971225,28.80,04147493     ^      ,000844.02, DI ,85.20,         ,99PE0,
229510,MDI000771,971125,85.00,971225,85.00,04147493     ^      ,000844.01, DI ,1026.00,         ,99PE0,
229510,MDI000794,000103,1.80,000202,1.80,585829       ^      ,002196.00, DI ,-12.50,         ,99PE0,
229510,MDI000795,000103,1.80,000202,1.80,585829       ^      ,002200.00, DI ,1.80,         ,99PE0,
229510,MDI000796,000103,1.80,000202,1.80,585829       ^      ,002201.00, DI ,1.80,         ,99PE0,
229510,MDI000798,000314,1.80,000413,1.80,585829       ^      ,002211.00, DI ,-1181.04,         ,99PE0,
229510,MDI000800,000314,1.80,000413,1.80,585829       ^      ,002204.00, DI ,202.00,         ,99PE0,
229510,MDI000817,011017,85.20,011116,85.20,04147493     ^      ,002679.00, DI ,145.00,         ,99PE0,
229510,MDI000818,011017,85.00,011116,85.00,04147493     ^      ,002679.01, DI ,85.20,         ,99PE0,
251160,EDI000863,970312,1049.75,970411,1049.75,91396-C             ,425859.00, DI ,0.00,         ,     ,
333333,ECI000304,961210,-110.00,970109,-110.00,                    ,ECI000304, CI ,0.00,         ,     ,
333333,ECI000318,990915,-216.00,990915,-216.00,REF                 ,ECI000318, CI ,0.00,         ,     ,
333333,ECM000019,970708,-15.00,970807,-15.00,                    ,ECM000019, CM ,-45.00,         ,     ,
333333,EDI000902,971023,499.50,971122,499.50,                    ,001689.00, DI ,2.81,         ,     ,
333333,EDI000911,971023,54.00,971122,54.00,                    ,001701.03, DI ,0.00,         ,     ,
333333,EDI000915,980204,21.40,980306,21.40,                    ,001673.01, DI ,0.00,         ,     ,
333333,EDI000916,980204,38.40,980306,38.40,                    ,001658.01, DI ,0.00,         ,     ,
333333,EDI000918,980226,127.45,980328,127.45,                    ,001661.00, DI ,0.00,         ,     ,
333333,EDI000920,980402,132.30,980502,132.30,                    ,001802.00, DI ,0.00,         ,     ,
333333,EDI000921,980402,568.80,980502,568.80,                    ,001803.00, DI ,132.30,         ,     ,
333333,EDI000922,980402,115.20,980502,115.20,                    ,001804.00, DI ,0.00,         ,     ,
333333,EDI000923,980402,914.40,980502,914.40,                    ,001805.00, DI ,115.20,         ,     ,
333333,EDI000950,990115,108.00,990214,108.00,                    ,001891.00, DI ,340.20,         ,     ,
333333,EDI000951,990115,367.20,990214,367.20,                    ,001892.00, DI ,0.00,         ,     ,
333333,EDI000952,990115,5123.60,990214,5123.60,                    ,001807.00, DI ,0.00,         ,     ,
333333,EDI000953,990115,568.80,990214,568.80,                    ,001894.00, DI ,5123.60,         ,     ,
333333,EDI000954,990225,486.00,990327,486.00,                    ,001909.00, DI ,0.00,         ,     ,
333333,EDI000955,990504,615.60,990603,615.60,                    ,001900.00, DI ,0.00,         ,99PE1,
333333,EDI000956,990504,696.60,990603,696.60,                    ,001901.00, DI ,615.60,         ,99PE1,
333333,EDI000957,990504,696.60,990603,696.60,                    ,001921.00, DI ,696.60,         ,99PE1,
333333,EDI000958,990504,777.60,990603,777.60,                    ,001922.00, DI ,0.00,         ,99PE1,
333333,EDI000959,990506,1879.20,990605,1879.20,                    ,001926.00, DI ,0.00,         ,99PE1,
333333,EDI000960,990506,1425.60,990605,1425.60,                    ,001927.00, DI ,1879.20,         ,99PE1,
333333,EDI000962,990707,1296.00,990806,1296.00,                    ,EDI000962, DI ,34.56,         ,     ,
333333,EDI000963,990714,696.60,990813,696.60,                    ,001902.00, DI ,1296.00,         ,99PE1,
333333,EDI000964,990714,115.20,990813,115.20,                    ,001903.00, DI ,696.60,         ,99PE1,
333333,EDI000965,990714,76.80,990813,76.80,                    ,001904.00, DI ,115.20,         ,99PE1,
333333,EDI001008,990726,453.60,990825,453.60,                    ,001908.00, DI ,0.00,         ,99PE1,
333333,EDI001009,990726,486.00,990825,486.00,                    ,001909.01, DI ,453.60,         ,99PE1,
333333,EDI001012,990726,162.00,990825,162.00,                    ,001913.00, DI ,194.40,         ,99PE1,
333333,EDI001018,990820,243.00,990919,243.00,                    ,001996.00, DI ,5.00,         ,99PE1,
333333,EDI001020,990905,243.00,991005,243.00,                    ,001998.00, DI ,-414.72,         ,99PE1,
333333,EDI001021,990905,696.60,991005,696.60,ORDER               ,001980.00, DI ,243.00,         ,99PE1,
333333,EDI001027,991019,453.60,991118,453.60,                    ,001997.00, DI ,38.40,         ,99PE1,
333333,EDI001028,991022,2830.00,991121,2830.00,                    ,001807.01, DI ,453.60,         ,99PE1,
333333,EDI001030,991022,914.40,991121,914.40,                    ,001876.00, DI ,0.00,         ,99PE1,
333333,EDI001032,991022,972.00,991121,972.00,                    ,001939.00, DI ,102.06,         ,99PE1,
333333,EDI001040,991102,375.30,991202,375.30,                    ,001929.00, DI ,0.00,         ,99PE1,
333333,EDI001041,991102,696.60,991202,696.60,CUSTORD             ,001930.01, DI ,375.30,         ,99PE1,
333333,EDI001082,000103,453.60,000202,453.60,                    ,001914.00, DI ,0.00,         ,99PE1,
333333,EDI001083,000103,40.50,000202,40.50,                    ,001918.00, DI ,453.60,         ,99PE1,
333333,EDI001104,000911,81.00,001011,81.00,                    ,002003.00, DI ,0.00,         ,99PE1,
333333,EDM000053,990421,6.75,990521,6.75,                    ,EDM000053, DM ,0.00,         ,     ,
333333,EDM000054,990421,3.15,990521,3.15,                    ,EDM000054, DM ,6.75,         ,     ,
333333,MDI000760,960917,851.85,961017,851.85,             ^      ,001234.00, DI ,10397.36,         ,     ,
333333,MDI000761,961029,900.00,961128,900.00,             ^      ,001230.00, DI ,0.00,         ,     ,
439752,EDI001116,001115,63017.40,001115,63017.40,ORD                 ,002309.00, DI ,0.00,         ,99PE1,
442530,MDI130933,960202,1359.32,960502,1359.32,5353         ^      ,391086.00, DI ,1359.32,         ,     ,
442530,MDM362896,941206,469.54,941206,469.54,SHTG/OVRG MDI076116 ,232085.01, DI ,469.54,         ,99PD4,
442530,MDM364370,951226,67.50,951226,67.50,SHTG/MDI112507      ,362083.00, DI ,67.50,         ,99PD4,
442530,MDM364433,960102,53.60,951228,53.60,SHORTAGE/CK#14427   ,372957.00, DI ,53.60,         ,99PD4,
442530,MDM364434,960102,368.00,951228,368.00,SHORTAGE/CK#14427   ,372957.00, DI ,368.00,         ,99PD4,
442530,MDM364463,960102,50.87,951228,50.87,SPIFF COMM/NOV 1995 ,372957.00, DI ,50.87,         ,99PD0,
444444,ECI000438,070205,0.00,070205,0.00,                    ,B00332.00, CI ,-103.80,         ,     ,
444444,MDI000017,931217,10.00,970601,10.00,             ^      ,MDI000017, DI ,10.00,         ,     ,
456040,SDI000448,000911,144.00,001110,144.00,IDD291264           ,002052.00, DI ,115.20,         ,     ,
456040,SDI000449,010328,144.00,010527,144.00,IDD291264           ,002172.00, DI ,17724.30,         ,     ,
468970,EDI000718,960926,85.63,961026,85.63,SFGS                ,417931.01, DI ,145.92,         ,     ,
468970,EDI000723,960926,85.63,961026,85.63,SFGS                ,417931.01, DI ,145.92,         ,     ,
468970,EDI000824,960926,85.63,961026,85.63,SFGS                ,417931.01, DI ,149.93,         ,     ,
468970,EDI000850,960926,85.63,961026,85.63,SFGS                ,417931.01, DI ,149.93,         ,     ,
505160,MDI000744,960712,906.00,960811,906.00,091096       ^      ,424535.00, DI ,119.40,         ,     ,
516820,MDI000848,030107,121.90,030226,121.90,4606615      ^      ,854760.00, DI ,0.00,         ,     ,
516820,MDI000850,030107,121.90,030226,121.90,4606615      ^      ,854760.00, DI ,91.40,         ,     ,
516820,MDI000852,030107,3426.20,030226,3426.20,4606615      ^      ,CONSOLIDT, DI ,0.00,         ,     ,
516820,MDI000854,030107,3426.20,030226,3426.20,4606615      ^      ,CONSOLIDT, DI ,0.00,         ,     ,
516820,MDI000856,030107,3426.20,030206,3426.20,4606615      ^      ,CONSOLIDT, DI ,0.00,         ,     ,
516820,MDI000867,030107,3697.75,030226,3697.75,4606615      ^      ,CONSOLIDT, DI ,0.00,         ,     ,
516820,MDI000868,030107,567.35,030227,567.35,4606615      ^      ,CONSOLIDT, DI ,3697.75,         ,     ,
557600,MDI000743,960712,119.40,961210,119.40,NLDA         ^      ,424292.00, DI ,38.40,         ,     ,
570251,SCI135268,020628,-5683.74,020827,-5683.74,01810M              ,STARTUP  ,    ,0.00,         ,99PK1,
570251,SCIDH1014,021023,-250.00,021222,-250.00,01810M              ,STARTUP  ,    ,0.00,         ,99PK1,
570251,SDI135268,021025,5002.00,021224,5002.00,01810M              ,STARTUP  ,    ,0.00,         ,99PK1,
570251,SDI162105,030305,7057.20,030504,7057.20,01810M              ,STARTUP  ,    ,0.00,         ,99PK1,
570251,SDI164396,030902,22770.72,030601,22770.72,01810M              ,STARTUP  ,    ,0.00,         ,99PK1,
570251,SDI165643,030411,3470.45,030610,3470.45,01810M              ,STARTUP  ,    ,0.00,         ,99PK1,
594809,EDI000721,960926,412.31,961026,412.31,91796DP             ,427754.00, DI ,74.37,         ,     ,
594809,EDI000726,960926,412.31,961026,412.31,91796DP             ,427754.00, DI ,74.37,         ,     ,
594809,EDI000827,960926,426.12,961026,426.12,91796DP             ,427754.00, DI ,74.37,         ,     ,
594809,EDI000853,960926,412.31,961026,412.31,91796DP             ,427754.00, DI ,74.37,         ,99PE0,
602110,MDI000176,950713,24.00,950812,24.00,2151392      ^      ,373676.00, DI ,24.00,         ,99PE0,
602110,MDI000764,970923,51.50,970923,51.50,             ^      ,001687.00, DI ,0.00,         ,99PE1,
656640,MDI000765,980716,90.85,980716,90.85,BF2410206516 ^      ,001866.00, DI ,731.52,         ,99PE0,
672975,SCI167861,030502,-118.99,030701,-118.99,10003P              ,STARTUP  ,    ,0.00,         ,99PK1,
672975,SCI167863,030502,-6.00,030701,-6.00,10003P              ,STARTUP  ,    ,0.00,         ,99PK1,
672975,SCI167864,030502,-5.99,030701,-5.99,10003P              ,STARTUP  ,    ,0.00,         ,99PK1,
672975,SDI158882,030317,598.00,030516,598.00,10003P              ,STARTUP  ,    ,0.00,         ,99PK1,
672975,SDI167187,030430,2438.33,030629,2438.33,10003P              ,STARTUP  ,    ,0.00,         ,99PK1,
687200,ECI000265,950119,-132.00,950210,-132.00,CUSTOMERREFERE      ,ECI000265, CI ,-132.00,         ,     ,
687200,ECI000270,950119,-24.00,950210,-24.00,CUSTOMERREFERE      ,ECI000270, CI ,-24.00,         ,     ,
687200,ECI000271,950119,-132.00,950210,-132.00,CUSTOMERREFERE      ,ECI000271, CI ,-132.00,         ,     ,
687200,ECI000272,950119,-24.00,950210,-24.00,CUSTOMERREFERE      ,ECI000272, CI ,-24.00,         ,     ,
687200,ECI000281,950119,-24.00,950210,-24.00,CUSTOMERREFERE      ,ECI000281, CI ,-24.00,         ,     ,
687200,ECI000282,950119,-24.00,950210,-24.00,CUSTOMERREFERE      ,ECI000282, CI ,-24.00,         ,     ,
687200,ECI000284,950119,-24.00,950119,-24.00,CUSTOMERREFERE      ,ECI000284, CI ,-24.00,         ,     ,
687200,ECI000315,980903,-51.30,980918,-51.30,                    ,ECI000315, CI ,0.00,         ,     ,
687200,ECI000345,000731,-1.84,000815,-1.84,                    ,ECI000345, CI ,-27000.00,         ,     ,
687200,ECI027651,940324,-355.20,940423,-355.20,24840P/RA22057      ,ECI027   , CI ,-355.20,         ,     ,
687200,ECI027966,940331,-88.80,940430,-88.80,CATALOG 9316        ,ECI027   , CI ,-88.80,         ,     ,
687200,ECI028219,940513,-30.00,940612,-30.00,444895/1190-8       ,ECI028219, CI ,-30.00,         ,     ,
687200,ECI028221,940513,-37.50,940612,-37.50,522601/0241-0       ,ECI028221, CI ,-37.50,         ,     ,
687200,ECI028325,940613,-205.75,940713,-205.75,547263/0651-0       ,ECI028325, CI ,-205.75,         ,     ,
687200,EDI000481,931118,150.00,940111,150.00,                    ,EDI000   , DI ,150.00,         ,     ,
687200,EDI000485,931118,150.00,931218,150.00,                    ,EDI000   , DI ,150.00,         ,     ,
687200,EDI000542,940810,197.40,940909,197.40,30438360            ,002561.00, DI ,197.40,         ,99PE0,
687200,EDI000543,940810,191.88,940909,191.88,30438360            ,002567.01, DI ,191.88,         ,99PE0,
687200,EDI000544,940810,197.40,940909,197.40,30438360            ,002567.00, DI ,197.40,         ,99PE0,
687200,EDI000545,940810,169.20,940909,169.20,30438360            ,002573.00, DI ,169.20,         ,99PE0,
687200,EDI000547,940810,46.69,940909,46.69,                    ,EDI000547, DI ,46.69,         ,     ,
687200,EDI000548,940810,120.36,940909,120.36,31495658            ,002556.00, DI ,120.36,         ,99PE0,
687200,EDI000612,950713,3.90,950920,31.60,                    ,EDI000612, DI ,31.60,         ,     ,
687200,EDI000613,950713,37.92,960111,37.92,                    ,000824.00, DI ,37.92,         ,99PE0,
687200,EDI000658,951214,168.00,951229,168.00,                    ,001010.00, DI ,168.00,         ,99PE0,
687200,EDI000664,951214,40.73,951229,40.73,                    ,001017.00, DI ,40.73,         ,99PE0,
687200,EDI000674,960418,311.04,960614,311.04,                    ,001094.00, DI ,0.00,         ,99PE0,
687200,EDI000675,960418,0.00,960730,442.76,CUSTORD NUMBER      ,001095.00, DI ,0.00,         ,99PE0,
687200,EDI000677,960418,0.00,960531,388.96,C U                 ,001097.00, DI ,535.68,         ,99PE0,
687200,EDI000679,960418,0.00,960629,1383.48,*************       ,001099.00, DI ,3700.40,         ,99PA1,
687200,EDI000681,960418,103.68,960629,103.68,5656565656565       ,001101.00, DI ,2842.40,         ,99PE1,
687200,EDI419057,931029,66.00,931126,66.00,39689435            ,274453.03, DI ,66.00,         ,     ,
687200,EDI419133,931030,66.00,931126,66.00,14579130            ,273695.03, DI ,66.00,         ,     ,
687200,EDI419134,931030,66.00,931126,66.00,71055875            ,274235.00, DI ,66.00,         ,     ,
687200,EDI419135,931030,66.00,931126,66.00,36238764            ,280760.01, DI ,66.00,         ,     ,
687200,EDI419136,931030,66.00,931126,66.00,12440459            ,272454.01, DI ,66.00,         ,     ,
687200,EDI419137,931030,132.00,931126,132.00,08491854            ,278809.01, DI ,132.00,         ,     ,
687200,EDI419138,931030,132.00,931126,132.00,10558674            ,279312.02, DI ,132.00,         ,     ,
687200,EDI419139,931030,218.40,931126,218.40,41826009            ,272456.01, DI ,218.40,         ,     ,
687200,EDI419141,931030,351.00,931126,351.00,12862280            ,285616.00, DI ,351.00,         ,     ,
687200,EDI419142,931030,166.80,931126,166.80,05329982            ,278256.02, DI ,166.80,         ,     ,
687200,EDI419143,931030,66.00,931126,66.00,93606705            ,276540.00, DI ,66.00,         ,     ,
687200,EDI419205,931030,132.00,931126,132.00,13175021            ,278818.03, DI ,132.00,         ,     ,
687200,EDI419206,931030,249.60,931126,249.60,74305954            ,275039.00, DI ,249.60,         ,     ,
687200,EDI419207,931030,132.00,931126,132.00,71146633            ,274232.00, DI ,132.00,         ,     ,
687200,EDI429187,940228,91.80,940401,91.80,39157284            ,298331.00, DI ,91.80,         ,     ,
687200,EDI429880,940408,293.40,940507,293.40,17576554            ,302509.00, DI ,293.40,         ,     ,
687200,EDI429906,940412,183.60,940511,183.60,84502327            ,302683.00, DI ,183.60,         ,     ,
687200,EDI429939,940413,456.60,940512,456.60,85978005            ,302842.00, DI ,456.60,         ,     ,
687200,EDI429961,940414,367.20,940513,367.20,88251301            ,303030.00, DI ,367.20,         ,     ,
687200,EDI429971,940415,91.80,940514,91.80,84350206            ,302679.00, DI ,91.80,         ,     ,
687200,EDI430047,940420,91.80,940514,91.80,53239372            ,299663.00, DI ,91.80,         ,     ,
687200,EDI430084,940422,91.80,940521,91.80,85225878            ,302841.00, DI ,91.80,         ,     ,
687200,EDI430085,940422,459.00,940521,459.00,85022663            ,302839.00, DI ,459.00,         ,     ,
687200,EDI430086,940422,295.80,940521,295.80,20103123            ,303198.00, DI ,295.80,         ,     ,
687200,EDI430087,940422,580.20,940521,580.20,05101753            ,303296.00, DI ,580.20,         ,     ,
687200,EDI430088,940422,91.80,940521,91.80,90637851            ,303272.00, DI ,91.80,         ,     ,
687200,EDI430089,940422,54.00,940521,54.00,91037291            ,303273.00, DI ,54.00,         ,     ,
687200,EDI430334,940428,72.00,940526,72.00,94479938            ,303621.00, DI ,72.00,         ,     ,
687200,EDI430335,940428,198.00,940526,198.00,94293859            ,303612.00, DI ,198.00,         ,     ,
687200,EDI430336,940428,126.00,940526,126.00,94388782            ,303618.00, DI ,126.00,         ,     ,
687200,EDI430362,940428,217.80,940527,217.80,94459625            ,303620.00, DI ,217.80,         ,     ,
687200,EDI430363,940428,126.00,940527,126.00,94174059            ,303606.00, DI ,126.00,         ,     ,
687200,EDI430364,940428,154.80,940527,154.80,94315454            ,303613.00, DI ,154.80,         ,     ,
687200,EDI430365,940428,198.00,940527,198.00,94442308            ,303619.00, DI ,198.00,         ,     ,
687200,EDI430366,940428,126.00,940527,126.00,94188042            ,303607.00, DI ,126.00,         ,     ,
687200,EDI430367,940428,198.00,940527,198.00,94249943            ,303611.00, DI ,198.00,         ,     ,
687200,EDI430368,940428,308.40,940527,308.40,94237914            ,303610.00, DI ,308.40,         ,     ,
687200,EDI430369,940428,615.60,940527,615.60,94550597            ,303623.00, DI ,615.60,         ,     ,
687200,EDI430370,940428,72.00,940527,72.00,94206547            ,303609.00, DI ,72.00,         ,     ,
687200,EDI430371,940428,72.00,940527,72.00,94375433            ,303617.00, DI ,72.00,         ,     ,
687200,EDI430372,940428,91.80,940527,91.80,94193273            ,303608.00, DI ,91.80,         ,     ,
687200,EDI430373,940428,473.40,940527,473.40,94523149            ,303622.00, DI ,473.40,         ,     ,
687200,EDI430378,940428,718.20,940527,718.20,18238295            ,304466.00, DI ,718.20,         ,     ,
687200,EDI430402,940429,709.80,940528,709.80,03276524            ,303915.00, DI ,709.80,         ,     ,
687200,EDI430403,940429,816.60,940528,816.60,19875228            ,304465.00, DI ,816.60,         ,     ,
687200,EDI430412,940430,163.80,940529,163.80,01163609            ,304609.00, DI ,163.80,         ,     ,
687200,EDI430413,940430,453.60,940529,453.60,01275619            ,304619.00, DI ,453.60,         ,     ,
687200,EDI430414,940430,248.40,940529,248.40,01142686            ,304608.00, DI ,248.40,         ,     ,
687200,EDI430415,940430,198.00,940529,198.00,01238294            ,304616.00, DI ,198.00,         ,     ,
687200,EDI430416,940430,126.00,940529,126.00,01093210            ,304607.00, DI ,126.00,         ,     ,
687200,EDI430417,940430,378.60,940529,378.60,01228212            ,304614.00, DI ,378.60,         ,     ,
687200,EDI430418,940430,289.80,940529,289.80,01273960            ,304618.00, DI ,289.80,         ,     ,
687200,EDI430419,940430,198.00,940529,198.00,01203157            ,304610.00, DI ,198.00,         ,     ,
687200,EDI430420,940430,126.00,940529,126.00,01265834            ,304617.00, DI ,126.00,         ,     ,
687200,EDI430421,940430,154.80,940529,154.80,01065671            ,304606.00, DI ,154.80,         ,     ,
687200,EDI430422,940430,72.00,940529,72.00,01307057            ,304621.00, DI ,72.00,         ,     ,
687200,EDI430440,940430,189.00,940530,189.00,02327948            ,304871.00, DI ,189.00,         ,99PE1,
687200,EDI430441,940430,289.80,940530,289.80,02386050            ,304872.00, DI ,289.80,         ,99PE1,
687200,EDI430442,940430,361.80,940530,361.80,99283251            ,303909.00, DI ,361.80,         ,99PE1,
687200,EDI430443,940430,601.80,940530,601.80,05370421            ,304941.00, DI ,601.80,         ,99PE1,
687200,EDI430444,940430,252.00,940530,252.00,00049650            ,303975.00, DI ,252.00,         ,99PE1,
687200,EDI430445,940430,198.00,940530,198.00,00269688            ,303983.00, DI ,198.00,         ,99PE1,
687200,EDI430446,940430,252.00,940530,252.00,98466840            ,303906.00, DI ,252.00,         ,99PE1,
687200,EDI430447,940430,126.00,940530,126.00,02445674            ,304874.00, DI ,126.00,         ,99PE1,
687200,EDI430448,940430,126.00,940530,126.00,00344366            ,303985.00, DI ,126.00,         ,99PE1,
687200,EDI430449,940430,126.00,940530,126.00,97159057            ,303894.00, DI ,126.00,         ,99PE1,
